﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170391
;Homes;Dones;Total
Professionals i tècnics;46;49;95
Personal directiu;30;5;35
Serveis administratius;59;40;99
Comerciants i venedors;35;92;127
Hostaleria altres serveis;34;55;89
Agricultors i pescadors;43;11;54
Treballadors industrials;294;99;393
Professionals forces armades;2;0;2
Total;543;351;894

