﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olost
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081496&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);570;35;600
03/2024 (p);560;35;595
02/2024;560;35;590
01/2024;565;30;595
12/2023;560;35;595
11/2023;565;30;595
10/2023;560;30;590
09/2023;565;25;595
08/2023;550;25;575
07/2023;560;25;585
06/2023;565;25;590
05/2023;565;25;590
04/2023;570;25;590
03/2023;575;25;600
02/2023;570;25;595
01/2023;570;25;595
12/2022;560;25;590
11/2022;575;30;605
10/2022;580;30;610
09/2022;570;30;600
08/2022;575;30;605
07/2022;595;30;625
06/2022;585;25;610
05/2022;575;25;600
04/2022;575;30;600
03/2022;575;25;605
02/2022;580;25;605
01/2022;580;25;605
12/2021;576;24;600
11/2021;581;23;604
10/2021;583;24;607
09/2021;581;27;608
08/2021;577;27;604
07/2021;580;26;606
06/2021;581;25;606
05/2021;563;23;586
04/2021;564;22;586
03/2021;564;20;584
02/2021;560;21;581
01/2021;564;22;586
12/2020;556;22;578
11/2020;556;23;579
10/2020;557;22;579
09/2020;549;23;572
08/2020;556;17;573
07/2020;555;16;571
06/2020;558;18;576
05/2020;547;16;563
03/2020;546;16;562
12/2019;550;15;565
09/2019;556;23;579
06/2019;568;21;589
03/2019;567;26;593
12/2018;563;27;590
09/2018;552;18;570
06/2018;560;20;580
03/2018;553;19;572
12/2017;551;19;570
09/2017;544;19;563
06/2017;551;20;571
03/2017;536;22;558
12/2016;534;22;556
09/2016;529;19;548
06/2016;534;24;558
03/2016;533;15;548
12/2015;524;15;539
09/2015;514;13;527
06/2015;520;9;529
03/2015;511;11;522
12/2014;514;12;526
09/2014;517;13;530
06/2014;514;9;523
03/2014;514;8;522
12/2013;508;8;516
09/2013;501;8;509
06/2013;515;9;524
03/2013;510;10;520
12/2012;506;9;515
09/2012;501;9;510
06/2012;505;5;510
03/2012;513;10;523

