﻿Conreus llenyosos: olivera
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:40&lang=en
;2009
     Total;
 explot.;101
 ha;209
      Secà;
 explot.;86
 ha;143
       Regadiu;
 explot.;17
 ha;67
     Oliva de taula;
 total;
 explot.;9
 ha;15
 secà;
 explot.;7
 ha;8
 regadiu;
 explot.;2
 ha;7
       Oliva d'almàssera;
 total;
 explot.;93
 ha;195
 secà;
 explot.;79
 ha;135
 regadiu;
 explot.;15
 ha;60

