﻿Atur registrat. Per sectors. Mitjanes anuals
Esponellà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170656&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;2,0;0,3;8,3;1,3;12,2
2022;0,7;1,7;0,4;6,6;1,4;10,8
2021;0,4;0,3;1,5;6,3;0,0;8,6
2020;1,7;1,0;1,5;9,5;0,0;13,7
2019;1,0;2,7;1,0;5,4;0,0;10,1
2018;0,2;4,7;1,0;8,0;0,0;13,8
2017;0,0;4,1;2,3;9,3;0,0;15,6
2016;1,5;3,1;1,8;10,3;0,5;17,2
2015;1,6;4,7;1,2;10,8;1,0;19,3
2014;1,1;3,0;0,4;13,3;0,0;17,8
2013;1,0;5,8;3,0;11,5;0,0;21,3
2012;1,0;5,6;3,6;14,2;0,0;24,3
2011;2,5;3,7;2,4;13,1;0,0;21,7
2010;1,7;1,9;1,8;9,3;0,0;14,7
2009;0,1;1,4;1,0;8,2;0,0;10,7
2008;1,0;1,5;0,4;6,6;0,1;9,6
2007;0,0;1,0;1,5;4,8;0,3;7,7
2006;0,0;3,3;1,0;4,8;0,3;9,5
2005;0,0;2,6;1,0;6,3;0,8;10,6

