﻿Población ocupada. Por grandes grupos de ocupación y sexo
Garraf. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:17&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;2898;1233;4131
Profesionales científicos e intelectuales;5030;5884;10914
Técnicos y profesionales de apoyo;5148;3479;8627
Empleados oficina, contables y administrativos;3080;4996;8076
Trabajadores restauración, personales y vendedores;5323;7375;12698
Trabajadores act. agrícolas, ganaderas y pesqueras;570;..;660
Artesanos, trabajadores indústrias y construcción;4878;706;5584
Operadores instalaciones y maquinaria, y montadores;3513;479;3992
Ocupaciones elementales;2211;3157;5368
Ocupaciones militares;..;..;..
Total;32733;27399;60132

