﻿Localització de l'ocupació per professions (CCO-94)
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251023&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;26;1;27
Tècnics i professionals científics i intel·lectuals;3;4;7
Tècnics i professionals de suport;7;0;7
Empleats administratius;9;2;11
Treballadors de serveis i venedors de comerç;12;0;12
Treballadors qualificats en act. agràries i pesqueres;124;2;126
Artesans i treballadors qualificats de les indústries i la construcció;8;0;8
Operadors d'instal·lacions i maquinària, i muntadors;5;2;7
Treballadors no qualificats;11;0;11
Forces armades;0;0;0
Total;205;11;216

