﻿Habitatges principals. Per problemes a l'entorn
Vilobí del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:083041
;2001
Sorolls exteriors;
sí;21
no;269
Contaminació o mals olors;
sí;6
no;284
Poca neteja als carrers;
sí;23
no;267
Males comunicacions;
sí;40
no;250
Poques zones verdes;
sí;15
no;275
Delinqüència o vandalisme;
sí;6
no;284
Falta de serveis;
sí;1
no;289
Total habitatges;290

