﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:080155
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;1101;7770;18594;52944;17928;19236;16413;13392;9603;3144;933;161064
De 15 a 19 anys;21;72;1245;5931;1929;1062;0;0;0;0;0;10254
De 20 a 24 anys;36;21;141;1524;2121;1860;1782;1293;81;186;0;9039
De 25 a 29 anys;21;42;108;1902;714;1155;1722;1776;222;672;30;8373
De 30 a 34 anys;12;21;138;2556;726;1341;1398;1215;828;666;93;8997
De 35 a 39 anys;9;18;183;3375;1236;1626;1665;1257;1089;459;132;11055
De 40 a 44 anys;6;24;372;3939;1773;2142;2697;2010;1665;387;144;15162
De 45 a 49 anys;15;39;507;4467;2016;2259;2355;1800;1821;282;138;15705
De 50 a 54 anys;27;75;627;4749;1929;2559;1980;1170;1434;162;114;14823
De 55 a 59 anys;33;117;924;5232;1635;2100;1197;882;948;117;99;13290
De 60 a 64 anys;21;237;1554;5772;1527;1236;630;678;618;120;63;12459
De 65 a 69 anys;36;552;2241;5625;1059;840;414;498;420;57;60;11805
De 70 a 74 anys;75;1209;3153;4011;594;543;282;393;234;24;21;10536
De 75 a 79 anys;165;1611;2832;2313;342;258;150;213;135;12;24;8055
De 80 a 84 anys;243;1698;2232;879;183;150;75;117;63;3;6;5643
85 anys o més;378;2034;2334;663;150;99;66;87;42;6;6;5865
Estrangera;90;1179;5427;6618;5532;1668;828;2751;2082;693;267;27135
De 15 a 19 anys;3;54;441;663;273;93;0;0;0;0;0;1524
De 20 a 24 anys;0;57;408;360;891;327;141;246;12;27;0;2472
De 25 a 29 anys;3;87;525;675;714;282;135;843;39;132;18;3450
De 30 a 34 anys;0;150;675;801;774;234;117;345;606;189;66;3960
De 35 a 39 anys;6;153;852;804;816;210;135;369;489;132;81;4050
De 40 a 44 anys;18;144;792;927;717;183;93;318;363;90;48;3696
De 45 a 49 anys;12;141;567;852;567;141;69;237;252;57;30;2931
De 50 a 54 anys;18;117;444;684;330;72;60;150;177;42;12;2103
De 55 a 59 anys;9;81;312;462;210;54;36;93;63;12;6;1338
De 60 a 64 anys;9;60;180;231;108;30;24;63;39;3;3;750
De 65 a 69 anys;0;48;108;102;72;21;9;48;18;3;3;435
De 70 a 74 anys;3;36;63;30;33;15;9;18;15;0;0;216
De 75 a 79 anys;0;27;36;12;15;6;3;15;6;0;0;120
De 80 a 84 anys;3;18;12;6;6;3;3;0;3;0;0;54
85 anys o més;3;9;9;9;0;0;0;0;0;0;0;36
Total;1194;8952;24021;59565;23460;20904;17241;16143;11685;3840;1200;188202
De 15 a 19 anys;24;126;1686;6591;2199;1152;0;0;0;0;0;11778
De 20 a 24 anys;33;75;549;1884;3012;2184;1923;1539;90;213;0;11511
De 25 a 29 anys;24;129;633;2580;1428;1437;1857;2619;264;807;48;11823
De 30 a 34 anys;9;168;813;3357;1503;1578;1515;1560;1437;855;159;12960
De 35 a 39 anys;18;171;1035;4182;2049;1836;1797;1629;1584;594;210;15108
De 40 a 44 anys;21;168;1164;4866;2493;2325;2793;2328;2028;477;195;18861
De 45 a 49 anys;30;180;1077;5319;2580;2403;2427;2040;2076;339;168;18633
De 50 a 54 anys;42;189;1074;5433;2256;2631;2040;1320;1611;204;126;16926
De 55 a 59 anys;45;198;1236;5697;1845;2154;1230;978;1011;129;102;14628
De 60 a 64 anys;27;294;1734;6003;1638;1269;654;744;654;123;66;13209
De 65 a 69 anys;39;603;2346;5727;1131;861;420;546;441;60;63;12240
De 70 a 74 anys;78;1248;3216;4041;627;555;288;408;246;24;24;10755
De 75 a 79 anys;165;1635;2871;2328;357;264;153;225;141;15;24;8175
De 80 a 84 anys;249;1716;2244;885;189;150;75;114;63;3;9;5697
85 anys o més;384;2046;2346;669;150;99;66;87;45;3;6;5901

