﻿Parc de vehicles. Índex de motorització
Puiggròs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251804
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;488,82;70,29;182,11;776,36
2011;468,15;73,25;181,53;757,96
2010;495,18;73,95;180,06;787,78
2009;488,67;74,43;184,47;786,41
2008;495,18;67,52;186,50;794,21
2007;488,29;56,86;187,29;782,61
2006;473,15;60,40;194,63;775,17
2005;486,67;60,00;186,67;770,00
2004;590,55;59,06;204,72;901,57
2003;575,29;65,64;185,33;868,73
2002;567,16;59,70;160,45;824,63
2001;535,32;55,76;156,13;765,80
2000;528,74;57,47;160,92;766,28
1999;513,73;54,90;168,63;749,02
1998;505,88;58,82;149,02;725,49
1997;500,00;47,24;149,61;704,72
1996;468,50;47,24;129,92;645,67
1995;421,05;52,63;116,54;590,23
1994;411,54;50,00;119,23;580,77
1993;390,80;57,47;99,62;555,56
1992;376,92;57,69;96,15;530,77
1991;354,72;52,83;90,57;498,11

