﻿Parc de vehicles. Índex de motorització
Benissanet
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430265&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;491,41;74,22;196,09;801,56
2011;498,80;76,86;195,36;804,64
2010;492,48;76,80;188,44;784,64
2009;482,40;75,20;196,80;784,80
2008;462,93;68,61;200,32;758,68
2007;468,37;65,65;204,16;774,22
2006;465,56;67,22;198,34;761,83
2005;471,34;66,72;195,04;764,76
2004;457,52;69,91;196,46;756,64
2003;448,40;70,28;181,49;712,63
2002;447,54;75,21;191,27;728,88
2001;440,65;75,02;192,78;723,65
2000;442,48;74,73;199,61;731,56
1999;418,31;72,83;197,83;698,82
1998;409,45;69,88;190,94;679,13
1997;388,24;64,71;172,55;633,33
1996;378,43;63,73;162,75;611,76
1995;365,74;60,64;143,41;575,55
1994;366,17;63,68;141,29;576,12
1993;366,76;64,90;137,66;574,24
1992;352,88;62,56;137,83;558,16
1991;322,64;61,22;132,17;519,92

