﻿Population at 1 January. By sex
Esponellà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170656&lang=en
;Males;Females;Total
2023;243;224;467
2022;256;233;489
2021;240;229;469
2020;234;229;463
2019;224;214;438
2018;222;211;433
2017;216;216;432
2016;226;230;456
2015;221;223;444
2014;229;229;458
2013;226;221;447
2012;222;224;446
2011;219;232;451
2010;225;236;461
2009;223;239;462
2008;218;233;451
2007;213;228;441
2006;219;218;437
2005;212;220;432
2004;207;219;426
2003;209;213;422
2002;189;203;392
2001;192;200;392
2000;200;202;402
1999;201;197;398
1998;198;194;392

