﻿Población. Por año de llegada al municipio y sexo
Òdena. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081430&lang=es
;Hombres;Mujeres;Total
2020;120;84;204
2019;99;81;177
2018;75;81;156
2017;69;75;144
2016;51;42;96
2011-2015;186;180;363
2001-2010;399;363;762
1991-2000;147;138;285
1981-1990;81;81;162
Antes de 1981;306;321;624
Siempre ha vivido;366;339;708
Total;1899;1791;3687

