﻿Habitatges principals. Per problemes a l'entorn
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080039&lang=es
;2001
Sorolls exteriors;
sí;540
no;2103
Contaminació o mals olors;
sí;170
no;2473
Poca neteja als carrers;
sí;659
no;1984
Males comunicacions;
sí;745
no;1898
Poques zones verdes;
sí;637
no;2006
Delinqüència o vandalisme;
sí;387
no;2256
Falta de serveis;
sí;15
no;2628
Total habitatges;2643

