﻿Conreus llenyosos: fruiters de clima temperat
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431649&lang=es
;1999;1989
     Total;;
 explot.;4;11
 ha;7;30
      Secà;;
 explot.;1;7
 ha;0;14
       Regadiu;;
 explot.;3;6
 ha;7;15
     Pomera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;1
 ha;3;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;3;0
         Presseguer;;
 total;;
 explot.;3;9
 ha;4;28
 secà;;
 explot.;1;6
 ha;0;13
 regadiu;;
 explot.;2;5
 ha;4;15
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

