﻿Població. Per any d'arribada a Espanya
Bisbal d'Empordà, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170221
;2021
2020;105
2019;204
2018;153
2017;105
2016;81
2011-2015;213
2001-2010;1329
1991-2000;276
1981-1990;75
Abans de 1981;63
Sempre hi ha viscut;8568
Total;11169

