﻿Población a 1 de enero. Por sexo y edad quinquenal
Llacuna, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081043&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;20;19;39
De 5 a 9 años;19;21;40
De 10 a 14 años;22;23;45
De 15 a 19 años;16;21;37
De 20 a 24 años;22;16;38
De 25 a 29 años;28;16;44
De 30 a 34 años;26;35;61
De 35 a 39 años;50;21;71
De 40 a 44 años;37;33;70
De 45 a 49 años;43;33;76
De 50 a 54 años;34;21;55
De 55 a 59 años;38;32;70
De 60 a 64 años;35;27;62
De 65 a 69 años;35;35;70
De 70 a 74 años;28;26;54
De 75 a 79 años;27;24;51
De 80 a 84 años;8;11;19
De 85 a 89 años;5;21;26
De 90 a 94 años;3;5;8
De 95 a 99 años;1;5;6
100 años o más;0;0;0
Total;497;445;942

