﻿Població. Per any d'arribada a l'habitatge
Golmés
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250997
;2021
2020;99
2019;108
2018;69
2017;102
2016;63
2011-2015;402
2001-2010;657
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;162
No hi consta;183
Total;1869

