﻿Eleccions municipals. Dades generals
Llanars
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170911&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;399;278;247;21;10;69,7;30,3
2015;409;247;211;10;26;60,4;39,6
2011;440;319;304;11;4;72,5;27,5
2007;451;330;313;4;13;73,2;26,8
2003;432;278;227;40;11;64,4;35,7
1999;402;259;231;13;15;64,4;35,6
1995;346;248;227;1;20;71,7;28,3
1991;326;275;262;8;5;84,4;15,6
1987;311;230;219;5;6;74,0;26,1
1983;314;184;178;0;6;58,6;41,4
1979;328;203;198;0;5;61,9;38,1

