﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080370
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1587;1541;1506;1307;5;1592
Girona;61;58;58;48;0;61
Lleida;4;4;4;4;1;5
Tarragona;1;1;1;0;0;1
Andalusia;106;84;86;60;1;107
Aragó;5;4;4;4;0;5
Astúries;2;1;1;1;0;2
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;5;2;2;2;0;5
Catella i Lleó;13;11;10;4;1;14
Comunitat Valenciana;8;8;8;7;0;8
Extremadura;8;3;3;3;0;8
Galícia;6;6;6;2;0;6
Madrid;1;1;1;1;0;1
Múrcia;1;0;0;0;0;1
Navarra;0;0;0;0;0;0
País Basc;2;1;1;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;76;41;31;19;12;88
Total;1888;1768;1724;1465;20;1908

