﻿Cadastre immobiliari rústic
Santa Maria de Martorelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082567
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1995;178;399;2242
2021;2004;1995;177;399;2255
2020;2004;1995;177;399;2255
2019;2004;1995;175;399;2281
2018;2004;1995;175;399;2281
2017;2004;1995;175;399;2281
2016;2003;1995;167;189;1133
2015;2003;1995;167;104;621
2014;2003;1995;166;108;652
2013;2003;1995;166;108;652
2012;2003;1995;166;108;653
2011;2003;1995;166;108;653
2010;2003;1995;165;109;662
2009;2003;1995;164;108;659
2008;2003;1995;164;106;646
2007;2003;1995;162;104;641
2006;2004;1995;167;102;609

