﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Salàs de Pallars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;793,77;1596,98;876,32;..;..;1331,02
2021;698,48;1376,06;748,05;..;..;1143,39
2020;740,44;1375,05;772,18;..;..;1165,21
2019;733,82;1352,70;787,30;..;..;1162,13
2018;706,99;1334,32;655,69;..;..;1122,50
2017;692,92;1289,15;662,03;..;..;1086,33
2016;1036,08;1270,97;618,81;..;..;1084,26
2014;1000,12;1275,75;569,05;..;..;1036,67
2013;969,98;1229,19;559,47;..;..;1013,50
2012;715,60;1324,68;578,07;..;..;1018,67
2011;1006,74;1160,86;589,54;..;..;971,90

