﻿Habitatges construïts de nova planta
Castellbisbal
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080543
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;21;0;8;5
2021;0;12;0;24;24
2020;0;10;0;15;8
2019;0;8;0;27;22
2018;0;34;0;5;3
2017;0;20;0;7;11
2016;0;7;0;10;3
2015;0;3;0;5;1
2014;0;3;0;8;7
2013;0;2;0;20;9
2012;0;5;0;14;20
2011;0;7;0;16;7
2010;0;20;0;46;31
2009;0;15;0;27;17
2008;0;21;0;37;35
2007;0;31;0;65;64
2006;0;63;0;126;140
2005;1;70;0;100;85
2004;0;136;0;75;75
2003;0;114;0;142;170
2002;0;103;0;204;172
2001;0;214;0;310;268
2000;0;363;0;286;249
1999;0;294;0;215;209
1998;0;286;0;232;183
1997;0;296;0;141;174
1996;1;132;0;95;86
1995;0;145;0;108;98
1994;0;120;0;53;59
1993;0;78;0;74;198
1992;1;86;1;58;42

