﻿Habitatges principals. Per superfície útil i any de construcció
Balsareny. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080180
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;0;0;0;1;0;0;0;2
De 30 a 40 m²;0;1;1;0;1;1;3;1;8
De 41 a 50 m²;3;4;3;0;22;9;4;4;49
De 51 a 60 m²;11;14;2;3;14;50;10;8;112
De 61 a 70 m²;24;21;5;4;18;14;17;27;130
De 71 a 80 m²;33;21;12;8;11;22;35;14;156
De 81 a 90 m²;25;29;9;4;18;30;83;38;236
De 91 a 100 m²;29;15;8;6;17;22;43;21;161
De 101 a 110 m²;7;2;5;1;3;3;31;6;58
De 111 a 120 m²;9;8;4;4;8;21;13;14;81
De 121 a 130 m²;5;3;1;2;1;1;6;7;26
De 131 a 140 m²;4;1;1;1;0;0;3;4;14
De 141 a 150 m²;7;1;0;0;1;0;4;3;16
De 151 a 180 m²;1;0;2;1;3;1;7;1;16
De 181 a 210 m²;1;1;1;0;1;0;0;1;5
Més de 210 m²;7;3;3;1;2;1;1;0;18
Total;167;124;57;35;121;175;260;149;1088

