﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:07
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;545;1332;1609;8281;11767
06/2020;549;1326;1606;8239;11720
03/2020;541;1334;1597;8252;11724
12/2019;552;1361;1609;8347;11869
09/2019;553;1376;1616;8245;11790
06/2019;555;1470;1621;8233;11879
03/2019;557;1622;1613;8166;11958
12/2018;565;1703;1611;8193;12072
09/2018;565;1698;1586;8166;12015
06/2018;562;1694;1581;8230;12067
03/2018;561;1712;1554;8191;12018
12/2017;566;1684;1551;8187;11988
09/2017;561;1671;1568;8199;11999
06/2017;564;1643;1569;8295;12071
03/2017;561;1635;1556;8235;11987
12/2016;566;1640;1563;8235;12004
09/2016;574;1619;1563;8154;11910
06/2016;576;1627;1562;8264;12029
03/2016;570;1617;1570;8193;11950
12/2015;583;1624;1589;8190;11986
09/2015;581;1610;1601;8121;11913
06/2015;578;1610;1606;8215;12009
03/2015;657;1762;1757;8621;12797
12/2014;656;1759;1748;8575;12738
09/2014;655;1735;1739;8444;12573
06/2014;658;1719;1733;8501;12611
03/2014;655;1711;1718;8445;12529
12/2013;651;1686;1762;8392;12491
09/2013;644;1670;1773;8267;12354
06/2013;651;1684;1792;8288;12415
03/2013;648;1692;1804;8264;12408
12/2012;650;1686;1849;8323;12508
09/2012;652;1684;1912;8341;12589
06/2012;649;1714;1964;8398;12725
03/2012;653;1722;2010;8392;12777
12/2011;657;1737;2077;8458;12929
09/2011;656;1718;2114;8414;12902
06/2011;665;1717;2165;8440;12987
03/2011;668;1718;2191;8445;13022
12/2010;675;1728;2246;8489;13138
09/2010;675;1747;2280;8428;13130
06/2010;675;1740;2330;8467;13212
03/2010;679;1751;2363;8462;13255
12/2009;691;1772;2433;8483;13379
09/2009;690;1778;2492;8445;13405
06/2009;696;1818;2611;8518;13643
03/2009;699;1838;2734;8560;13831
12/2008;701;1913;2872;8683;14169
09/2008;702;1946;3006;8690;14344
06/2008;714;1980;3103;8770;14567
03/2008;719;2003;3190;8755;14667

