﻿Bovins
Cardona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080478&lang=es
;2009
     Total;
 explot.;26
 caps;1909
     Vaques;
 total;
 explot.;14
 caps;284
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;14
 caps;284
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;31
 mascles;
 explot.;9
 caps;11
 braves;
 explot.;5
 caps;20
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;232
 mascles;
 explot.;7
 caps;156
 femelles;
 explot.;7
 caps;76
             Bovins de menys de 12 mesos;
 explot.;23
 caps;1362

