﻿Població. Per any d'arribada a Espanya i sexe
Navàs. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081419
;Homes;Dones;Total
2020;18;21;42
2019;30;21;48
2018;18;15;36
2017;6;15;21
2016;9;9;18
2011-2015;24;30;54
2001-2010;174;168;342
1991-2000;36;30;66
1981-1990;12;0;12
Abans de 1981;9;9;18
Sempre hi ha viscut;2628;2706;5334
Total;2961;3027;5988

