﻿Población ocupada. Por situación profesional, sexo y edad
Juneda. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251193&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;8;5;13;9;6;15;0;0;0;18;11;29
De 20 a 24 años;2;0;2;11;2;13;0;0;0;0;0;0;44;32;76;17;16;33;0;0;0;74;50;124
De 25 a 29 años;9;4;13;19;4;23;0;0;0;1;1;2;56;49;105;27;25;52;0;0;0;112;83;195
De 30 a 34 años;18;1;19;14;9;23;0;0;0;0;1;1;49;46;95;14;17;31;0;0;0;95;74;169
De 35 a 39 años;20;4;24;18;3;21;0;1;1;0;1;1;50;39;89;9;4;13;0;0;0;97;52;149
De 40 a 44 años;13;7;20;15;2;17;2;3;5;0;0;0;49;37;86;9;12;21;0;0;0;88;61;149
De 45 a 49 años;15;6;21;16;5;21;0;1;1;0;1;1;50;25;75;1;3;4;0;0;0;82;41;123
De 50 a 54 años;17;7;24;22;8;30;2;0;2;0;0;0;30;25;55;2;3;5;0;0;0;73;43;116
De 55 a 59 años;11;2;13;32;13;45;2;0;2;0;1;1;32;15;47;3;2;5;0;0;0;80;33;113
De 60 a 64 años;7;0;7;15;8;23;0;0;0;1;0;1;15;5;20;2;2;4;0;0;0;40;15;55
65 años o más;0;0;0;4;1;5;0;0;0;0;0;0;2;4;6;1;0;1;0;0;0;7;5;12
Total;112;31;143;167;55;222;6;5;11;2;5;7;385;282;667;94;90;184;0;0;0;766;468;1234

