﻿Distribució de la superfície agrícola utilitzada (SAU)
Hospitalet de Llobregat, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081017&lang=es
;2009;1999
   Total;;
   explot.;4;3
    ha;31;25
 secà;;
 explot.;3;0
 ha;12;0
 regadiu;;
 explot.;2;3
 ha;19;25
       Terres llaurades;;
 explot.;4;3
 ha;31;25
        Pastures permanents;;
 explot.;0;0
 ha;0;0

