﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:080734&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;98;;2742;-;614;
2017-2021;104;;2931;;655;
2016-2020;99;;2932;;651;
2015-2019;97;;2785;;621;
2014-2018;95;;2819;;626;
2013-2017;89;;2843;;626;
2012-2016;95;;2819;;626;
2011-2015;103;;2858;;640;
2010-2014;95;;2875;;637;
2009-2013;98;;2971;;658;

