﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Lloar, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430727&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,51;3,66;3,34;0,00;0,00;6,50;0,28;17,29
2020;3,43;3,63;3,26;0,00;0,12;8,78;0,23;19,45
2019;3,87;3,82;3,41;0,00;0,00;1,36;0,34;12,80
2018;3,61;3,62;3,35;0,00;0,00;4,68;1,54;16,80
2017;3,56;3,18;3,12;0,00;0,00;2,60;0,52;12,98
2016;3,27;3,19;2,79;0,00;0,00;1,90;0,01;11,16
2015;3,11;2,94;2,72;0,00;0,00;1,82;0,13;10,72
2014;3,22;2,98;2,67;0,00;0,00;0,00;0,04;8,91
2013;3,08;2,86;2,52;0,00;0,00;0,73;0,03;9,22
2012;3,71;6,98;3,05;..;..;..;0,08;13,82
2011;3,30;5,97;2,69;..;..;..;0,05;12,01
2010;3,85;6,36;2,75;..;..;..;0,03;12,99
2009;5,39;7,47;2,46;..;..;..;0,04;15,36
2008;4,65;9,60;2,65;..;..;..;0,04;16,94
2007;4,23;9,83;2,52;..;..;..;0,03;16,61
2006;4,45;8,14;2,31;..;..;..;0,63;15,53
2005;3,34;5,31;1,27;..;..;..;..;9,92
2004;2,01;3,65;0,79;..;..;..;0,02;6,47
2003;1,80;2,96;0,59;..;..;..;0,02;5,37
2002;1,67;2,44;0,25;..;..;..;0,02;4,38
2001;0,60;1,28;..;..;..;..;0,01;1,89
2000;2,30;1,36;..;..;..;..;0,01;3,67

