﻿Població. Per lloc de naixement, sexe i edat
Saldes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081901
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;0;0;0;6;2;8
De 5 a 9 anys;1;4;5;0;0;0;1;3;4;2;7;9
De 10 a 14 anys;0;3;3;0;0;0;0;0;0;0;3;3
De 15 a 19 anys;2;3;5;0;0;0;0;0;0;2;3;5
De 20 a 24 anys;11;3;14;0;0;0;0;0;0;11;3;14
De 25 a 29 anys;6;5;11;0;0;0;0;1;1;6;6;12
De 30 a 34 anys;8;7;15;1;0;1;0;0;0;9;7;16
De 35 a 39 anys;10;4;14;0;1;1;0;0;0;10;5;15
De 40 a 44 anys;11;6;17;0;0;0;1;1;2;12;7;19
De 45 a 49 anys;11;8;19;0;0;0;2;0;2;13;8;21
De 50 a 54 anys;11;5;16;0;0;0;1;0;1;12;5;17
De 55 a 59 anys;12;13;25;2;2;4;0;0;0;14;15;29
De 60 a 64 anys;16;14;30;2;3;5;1;0;1;19;17;36
De 65 a 69 anys;14;11;25;2;3;5;0;0;0;16;14;30
De 70 a 74 anys;14;14;28;1;0;1;0;1;1;15;15;30
De 75 a 79 anys;11;5;16;1;0;1;1;0;1;13;5;18
De 80 a 84 anys;8;1;9;1;3;4;0;0;0;9;4;13
85 anys o més;1;4;5;1;0;1;0;0;0;2;4;6
Total;153;112;265;11;12;23;7;6;13;171;130;301

