﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sabadell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081878
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;10499;9961;8339;8079;8763;10273;13907;15681;14026;13702;12632;10796;10474;9348;7291;7928;5872;5126;182697
Homes;5428;5063;4255;4142;4504;5185;7044;7950;7090;6681;6172;5253;4868;4376;3306;3247;2225;1605;88393
Dones;5071;4898;4084;3938;4259;5088;6864;7730;6936;7021;6461;5542;5606;4972;3985;4681;3647;3521;94304
Resta de la Unió Europea;176;128;136;134;265;438;531;492;412;261;176;130;76;28;20;6;5;9;3423
Homes;78;58;67;67;112;190;280;280;253;174;99;73;43;14;8;3;3;3;1805
Dones;98;71;69;66;153;248;251;211;159;87;77;57;33;13;12;3;2;6;1617
Resta d'Europa;42;25;32;54;51;96;112;116;79;63;52;31;17;8;7;1;1;1;787
Homes;24;15;14;32;20;37;47;55;25;19;22;5;3;1;1;0;0;1;323
Dones;18;10;17;22;30;59;65;61;54;43;30;26;14;7;6;1;1;0;464
Àfrica;1063;566;439;445;513;840;1151;1044;642;355;153;63;29;16;12;5;1;0;7337
Homes;565;307;254;273;265;500;819;770;486;261;113;49;19;4;3;1;1;0;4690
Dones;498;259;185;172;248;340;332;274;156;94;40;14;10;12;9;3;0;0;2646
Amèrica del Nord i Central;67;46;71;108;139;198;216;181;132;100;50;28;21;12;13;6;2;0;1389
Homes;32;28;34;47;52;70;81;78;59;50;20;8;11;2;6;3;0;0;580
Dones;36;19;36;61;87;128;135;104;73;49;30;20;10;10;7;3;2;0;809
Amèrica del Sud;461;268;749;824;701;1288;1648;1313;901;628;376;205;111;58;42;15;11;9;9608
Homes;217;139;387;399;304;541;718;615;396;253;140;73;43;13;9;7;6;2;4263
Dones;244;129;362;425;396;747;930;698;506;375;236;132;68;45;33;8;5;6;5345
Àsia i Oceania;182;124;84;82;123;236;254;248;165;113;44;26;10;5;8;2;0;1;1708
Homes;102;72;42;44;74;131;150;147;102;62;30;13;4;3;3;2;0;1;985
Dones;80;52;42;38;49;105;104;101;62;51;13;13;6;2;5;0;0;0;723
Total;12491;11119;9850;9726;10555;13370;17819;19075;16356;15221;13484;11279;10738;9475;7393;7962;5892;5146;206949
Homes;6446;5682;5053;5004;5332;6655;9138;9896;8411;7502;6596;5475;4990;4413;3335;3263;2235;1612;101041
Dones;6044;5437;4796;4722;5223;6715;8681;9179;7946;7719;6887;5804;5747;5061;4058;4699;3657;3533;105908

