﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Calonge de Segarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080364
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;28;13;..;..;45
2021;..;24;13;..;..;40
2020;..;25;16;..;..;44
2019;..;26;16;..;..;45
2018;..;27;18;..;..;48
2017;..;24;18;..;..;46
2016;..;25;19;..;..;49
2014;..;26;17;..;..;46
2013;..;23;15;..;..;41
2012;..;25;14;..;..;42
2011;..;22;14;..;..;40

