﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Pla del Penedès, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081640
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1084;1080;1062;1051;1054;1029;1036;1016;1019;998;985;943;890;837;823;741;772;764;762;768;780;768;805
Barcelona;1057;1055;1037;1024;1030;1010;1015;994;995;975;962;921;874;822;809;729;759;751;749;754;763;754;788
Girona;3;3;3;3;1;1;1;1;3;2;2;1;0;0;0;0;0;0;1;1;0;0;0
Lleida;10;10;7;7;7;6;5;5;5;4;4;4;3;3;5;4;3;3;3;3;4;4;6
Tarragona;14;12;15;17;16;12;15;16;16;17;17;17;13;12;9;8;10;10;9;10;13;10;11
Resta d'Espanya;112;102;104;106;105;106;106;105;101;107;110;111;110;110;105;91;96;99;92;97;98;106;105
Andalusia;60;59;64;64;64;63;62;60;62;65;61;60;59;56;56;47;50;54;50;52;52;56;56
Aragó;5;5;5;5;5;6;7;6;5;5;7;8;8;8;6;7;9;9;7;7;8;9;8
Principat d'Astúries;1;1;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;6;4;5;4;1;3;3;4;2;2;2;3;3;3;3;2;3;2;2;2;1;1;1
Canàries;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;5;4;3;7;4;5;5;7;5;6;6;7;6;6;5;5;3;3;3;3;3;3;4
Castella i Lleó;6;6;6;6;6;7;7;8;9;9;10;9;10;8;7;5;5;5;5;3;3;3;3
Comunitat Valenciana;6;7;5;4;6;5;6;5;5;6;7;6;7;8;6;6;6;5;6;6;6;8;8
Extremadura;3;2;4;5;5;5;5;4;4;5;6;6;5;8;9;5;6;7;6;9;9;9;9
Galícia;3;3;2;1;1;1;1;1;1;1;1;2;2;3;2;2;3;3;3;3;3;3;3
Comunitat de Madrid;4;3;1;1;2;1;2;3;3;3;3;3;3;3;3;3;3;3;2;3;4;4;3
Regió de Múrcia;6;2;2;2;2;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;2;3;3;2;2;2;3;3;3;3;3;3;3;3
País Basc;3;2;1;1;2;1;1;1;1;0;0;0;1;1;2;2;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta i Melilla;1;1;1;1;1;2;3;2;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2
Estranger;139;124;109;99;100;97;111;109;103;90;103;91;103;94;76;59;63;43;37;28;25;21;13
Total;1335;1306;1275;1256;1259;1232;1253;1230;1223;1195;1198;1145;1103;1041;1004;891;931;906;891;893;903;895;923

