﻿Main dwellings. By type of building and year of construction
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081120&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;21;3;30;0;0;54
From 1900 to 1920;177;48;156;6;0;387
From 1921 to 1940;63;15;27;0;0;108
From 1941 to 1950;126;6;21;0;0;156
From 1951 to 1960;195;30;33;0;0;258
From 1961 to 1970;516;90;549;0;0;1152
From 1971 to 1980;474;93;792;0;0;1356
From 1981 to 1990;678;57;519;0;0;1257
From 1991 to 2000;345;57;615;0;0;1020
From 2001 to 2010;330;57;1098;0;3;1488
From 2011 to 2020;27;6;75;0;0;111
Unknown;6;0;0;51;12;72
Total;2958;465;3924;60;12;7416

