﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:34
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;8;9;37;15;43;0;115
1990;23;3;18;28;76;48;122;4;322
1989;13;3;22;18;84;40;161;3;344
1988;15;3;18;18;93;33;150;0;330
1987;18;3;19;22;102;24;111;0;299
1986-81;89;11;100;130;461;69;480;9;1349
1980-71;160;45;288;343;1009;88;1506;22;3461
1970-61;221;80;278;414;953;111;2518;13;4588
1960-51;80;32;77;192;318;39;882;2;1622
1950-41;21;6;23;42;71;11;164;1;339
1940-31;6;5;3;16;10;1;37;0;78
1930-21;3;0;0;2;3;0;7;0;15
1920 i abans;0;0;0;1;0;0;0;0;1
Total;652;191;854;1235;3217;479;6181;54;12863

