﻿Nombre d'explotacions i superfície censada
Garrigoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170767&lang=en
;2009;1999
      Total explot.;10;14
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;10;14
 ha;620;627
 amb ramaderia;;
 explot.;3;8
 ha;309;351
 sense ramaderia;;
 explot.;7;6
 ha;311;276
 amb SAU;;
 explot.;10;14
 ha;431;464
 amb altres terres;;
 explot.;8;14
 ha;189;163

