﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Almacelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250194&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;25;79;207;308;292;202;187;82;1389
Nascuts a Catalunya;0;0;3;3;7;2;9;48;10;82
Nascuts a Barcelona;0;0;0;1;0;0;5;11;2;19
Nascuts a Girona;0;0;0;0;0;0;0;4;0;4
Nascuts a Lleida;0;0;3;2;4;2;4;24;8;47
Nascuts a Tarragona;0;0;0;0;3;0;0;9;0;12
Nascuts a la resta de l'Estat;6;25;75;203;297;284;186;130;59;1265
Nascuts a Andalusia;1;0;3;62;101;81;38;29;13;328
Nascuts a Aragó;3;18;57;102;129;120;87;61;29;606
Nascuts a Astúries;0;0;0;0;3;1;1;0;1;6
Nascuts a les Balears;0;0;0;0;1;1;0;3;2;7
Nascuts a les Canàries;0;0;0;1;0;0;0;0;0;1
Nascuts a Cantàbria;0;1;1;1;8;6;2;5;0;24
Nascuts a Castella-la Manxa;0;1;3;3;12;10;8;3;1;41
Nascuts a Castella i Lleó;1;0;1;1;12;12;6;4;0;37
Nascuts a la Comunitat Valenciana;0;0;4;7;4;6;5;9;6;41
Nascuts a Extremadura;0;1;0;6;15;23;26;7;0;78
Nascuts a Galícia;0;0;2;0;0;4;3;2;1;12
Nascuts a Madrid;1;0;0;8;7;3;3;3;1;26
Nascuts a Múrcia;0;3;3;1;0;3;5;0;0;15
Nascuts a Navarra;0;1;0;9;2;3;0;2;0;17
Nascuts al País Basc;0;0;1;1;2;9;1;2;3;19
Nascuts a la Rioja;0;0;0;1;0;2;1;0;1;5
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;1;2
Nascuts a l'estranger;1;0;1;1;4;6;7;9;13;42

