﻿Population at 1 January. By sex and age in large groups
Alfés
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250143&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;21;100;42;14;79;44;35;179;86
2021;21;102;39;13;84;42;34;186;81
2020;21;100;38;15;81;42;36;181;80
2019;23;99;40;17;90;43;40;189;83
2018;21;104;38;17;88;45;38;192;83
2017;19;102;41;16;88;47;35;190;88
2016;19;109;41;17;92;48;36;201;89
2015;17;105;42;21;92;49;38;197;91
2014;12;108;42;17;87;49;29;195;91
2013;13;111;40;21;86;48;34;197;88
2012;16;122;41;22;94;47;38;216;88
2011;14;121;41;16;95;44;30;216;85
2010;16;121;41;17;101;41;33;222;82
2009;12;115;42;15;92;42;27;207;84
2008;14;114;44;14;91;46;28;205;90
2007;14;115;46;14;91;49;28;206;95
2006;14;113;43;13;88;50;27;201;93
2005;18;115;38;13;85;49;31;200;87
2004;16;115;37;15;83;51;31;198;88
2003;18;114;36;15;87;50;33;201;86
2002;18;117;41;14;90;51;32;207;92
2001;20;116;40;14;94;48;34;210;88
2000;20;110;41;17;96;44;37;206;85

