﻿Nombre d'explotacions i superfície censada
Salàs de Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251902
;1999;1989;1982
      Total explot.;41;102;132
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;41;102;132
 ha;2297;1762;1898
 amb ramaderia;;;
 explot.;12;49;61
 ha;1280;718;965
 sense ramaderia;;;
 explot.;29;53;71
 ha;1017;1044;933
 amb SAU;;;
 explot.;37;83;105
 ha;806;660;680
 amb altres terres;;;
 explot.;31;73;102
 ha;1491;1102;1218

