﻿Taxa d'activitat projectada segons l'escenari (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5046&lang=en
;De 16 anys i més. Baix;De 16 anys i més. Mitjà;De 16 anys i més. Alt;De 16 a 64 anys. Baix;De 16 a 64 anys. Mitjà;De 16 a 64 anys. Alt
2041;49,98;54,90;58,28;71,97;77,76;80,99
2040;50,40;55,33;58,72;71,82;77,65;80,94
2039;50,82;55,75;59,14;71,70;77,55;80,89
2038;51,25;56,17;59,56;71,63;77,50;80,88
2037;51,68;56,60;59,98;71,59;77,46;80,87
2036;52,10;57,01;60,39;71,58;77,45;80,88
2035;52,53;57,43;60,79;71,59;77,45;80,90
2034;52,93;57,83;61,18;71,62;77,48;80,95
2033;53,31;58,21;61,54;71,65;77,51;80,98
2032;53,72;58,60;61,91;71,70;77,55;81,02
2031;54,09;58,96;62,24;71,76;77,60;81,05
2030;54,47;59,30;62,55;71,84;77,64;81,08
2029;54,84;59,66;62,88;71,89;77,70;81,13
2028;55,14;59,95;63,14;71,94;77,74;81,16
2027;55,47;60,26;63,41;72,07;77,85;81,24
2026;55,80;60,56;63,66;72,21;77,99;81,34
2025;56,14;60,86;63,90;72,39;78,10;81,42
2024;56,52;61,18;64,17;72,63;78,29;81,55
2023;56,86;61,49;64,42;72,83;78,43;81,64
2022;57,22;61,80;64,67;73,04;78,59;81,74
2021;57,50;62,01;64,80;73,22;78,68;81,76
2020;57,83;62,24;64,94;73,46;78,80;81,79
2019;58,15;62,43;65,04;73,71;78,89;81,77
2018;58,49;62,61;65,12;73,94;78,92;81,70
2017;58,82;62,75;65,15;74,16;78,89;81,56
2016;59,12;62,85;65,15;74,40;78,88;81,44
2015;59,42;62,95;65,15;74,62;78,86;81,32
2014;59,72;63,05;65,16;74,78;78,78;81,15
2013;60,05;63,18;65,19;74,90;78,65;80,93
2012;60,32;63,25;65,16;75,01;78,53;80,72
2011;60,54;63,27;65,07;75,10;78,40;80,50
2010;60,79;63,35;65,02;75,13;78,21;80,23

