﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082482&lang=en
;2020
    SAU;
 explot.;40
 ha;398
     Terres llaurades;
 total;
 explot.;39
 ha;389
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;32
 ha;317
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;63
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;9

