﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;0;4;1;3;6;6;3;2;1;28
dones;0;0;0;1;1;1;0;1;2;2;0;8
total;1;1;0;5;2;4;6;7;5;4;1;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;2;2;1;0;2;0;0;8
dones;0;0;0;1;2;0;2;0;0;0;0;5
total;0;0;0;2;4;2;3;0;2;0;0;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;6;6;1;5;4;1;6;2;2;0;35
dones;0;2;2;4;0;3;1;3;0;0;0;15
total;2;8;8;5;5;7;2;9;2;2;0;50
Indústria química;;;;;;;;;;;;
homes;0;6;5;7;5;4;8;5;7;3;1;51
dones;4;8;9;6;6;1;5;1;0;0;0;40
total;4;14;14;13;11;5;13;6;7;3;1;91
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;13;23;15;15;31;25;13;13;11;3;2;164
dones;4;8;8;7;3;6;0;3;3;2;0;44
total;17;31;23;22;34;31;13;16;14;5;2;208
Material transport;;;;;;;;;;;;
homes;1;6;6;3;8;5;4;2;6;1;0;42
dones;0;1;0;3;1;1;1;1;1;0;0;9
total;1;7;6;6;9;6;5;3;7;1;0;51
Alimentació begudes;;;;;;;;;;;;
homes;2;5;5;6;6;7;4;5;3;0;1;44
dones;3;1;3;8;3;2;0;0;0;0;0;20
total;5;6;8;14;9;9;4;5;3;0;1;64
Textil, cuir confecció;;;;;;;;;;;;
homes;2;3;4;7;12;1;4;3;2;1;1;40
dones;3;2;4;5;10;4;1;4;1;0;0;34
total;5;5;8;12;22;5;5;7;3;1;1;74
Suro i fusta;;;;;;;;;;;;
homes;7;5;5;4;9;11;4;1;0;0;0;46
dones;1;3;0;0;1;0;0;1;1;0;0;7
total;8;8;5;4;10;11;4;2;1;0;0;53
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;9;9;3;3;5;2;1;1;0;0;34
dones;2;4;2;1;1;2;0;0;0;0;0;12
total;3;13;11;4;4;7;2;1;1;0;0;46
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;6;11;2;4;0;4;2;6;3;2;0;40
dones;3;4;4;1;3;0;0;4;0;0;0;19
total;9;15;6;5;3;4;2;10;3;2;0;59
Construcció;;;;;;;;;;;;
homes;4;6;14;3;8;10;5;8;5;4;0;67
dones;0;1;1;0;1;2;0;1;0;0;0;6
total;4;7;15;3;9;12;5;9;5;4;0;73
Comerç i reparació;;;;;;;;;;;;
homes;8;10;12;17;12;20;10;9;10;0;0;108
dones;4;9;9;7;9;6;2;3;2;1;0;52
total;12;19;21;24;21;26;12;12;12;1;0;160
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;3;1;4;8;2;2;3;0;0;28
dones;1;4;3;6;2;7;2;1;1;1;0;28
total;3;7;6;7;6;15;4;3;4;1;0;56
Transports i activitats annexes;;;;;;;;;;;;
homes;4;11;8;8;15;19;11;8;3;0;0;87
dones;2;1;2;3;0;2;1;2;0;0;0;13
total;6;12;10;11;15;21;12;10;3;0;0;100
Comunicacions;;;;;;;;;;;;
homes;1;0;1;3;2;3;0;1;1;0;0;12
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;1;0;2;3;3;4;0;1;1;0;0;15
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;6;5;3;5;2;2;0;0;23
dones;0;0;3;3;3;0;0;0;0;0;0;9
total;0;0;3;9;8;3;5;2;2;0;0;32
Servei empr. lloguers;;;;;;;;;;;;
homes;1;3;2;3;4;6;1;0;0;0;0;20
dones;3;5;2;1;6;1;0;0;0;0;0;18
total;4;8;4;4;10;7;1;0;0;0;0;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;2;4;1;3;4;2;1;0;21
dones;0;4;6;1;3;9;0;3;0;0;0;26
total;0;4;10;3;7;10;3;7;2;1;0;47
Educació i investigació;;;;;;;;;;;;
homes;1;2;1;6;3;3;1;1;0;2;0;20
dones;2;5;5;11;7;5;2;2;0;0;0;39
total;3;7;6;17;10;8;3;3;0;2;0;59
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;3;1;0;0;1;1;0;7
dones;0;4;10;7;4;2;0;1;1;0;0;29
total;0;4;10;8;7;3;0;1;2;1;0;36
Altres serveis;;;;;;;;;;;;
homes;0;0;3;2;3;1;0;0;0;0;0;9
dones;2;4;3;4;2;4;0;6;3;3;0;31
total;2;4;6;6;5;5;0;6;3;3;0;40
Total;;;;;;;;;;;;
homes;56;110;105;108;145;146;87;83;67;22;6;935
dones;34;70;77;81;69;59;17;37;15;9;0;468
total;90;180;182;189;214;205;104;120;82;31;6;1403

