﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430385&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;314;498
De 30 a 34 anys;499;633;1131
De 35 a 39 anys;1052;1194;2246
De 40 a 44 anys;832;1099;1930
De 45 a 49 anys;1039;792;1831
De 50 a 54 anys;770;614;1384
De 55 a 59 anys;613;717;1330
De 60 a 64 anys;684;490;1174
De 65 a 69 anys;490;405;894
De 70 a 74 anys;305;349;654
De 75 a 79 anys;266;..;462
De 80 a 84 anys;248;..;333
De 85 anys i més;..;..;..
Total;7010;6975;13985

