﻿Persona de referència. Per sexe i edat
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250045&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;5;2;7
De 30 a 34 anys;14;6;20
De 35 a 39 anys;12;10;22
De 40 a 44 anys;11;5;16
De 45 a 49 anys;18;6;24
De 50 a 54 anys;17;5;22
De 55 a 59 anys;18;3;21
De 60 a 64 anys;12;8;20
De 65 a 69 anys;15;6;21
De 70 a 74 anys;12;6;18
De 75 anys i més;20;12;32
Total;154;69;223

