﻿Parc de vehicles, per tipus
Albi, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250096&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;498;66;167;9;35;775
2021;498;65;162;8;35;768
2020;502;65;163;8;31;769
2019;518;58;173;8;30;787
2018;510;53;165;8;29;765
2017;519;53;152;7;28;759
2016;495;49;161;7;28;740
2015;480;49;162;8;25;724
2014;474;45;158;9;27;713
2013;475;45;150;9;28;707
2012;495;48;157;9;26;735
2011;504;47;162;11;23;747
2010;506;49;164;13;22;754
2009;491;48;163;12;24;738
2008;491;49;162;13;24;739
2007;485;48;163;12;25;733
2006;472;45;158;12;23;710
2005;470;41;145;11;18;685
2004;454;43;150;12;14;673
2003;439;45;141;13;15;653
2002;431;47;143;12;15;648
2001;418;45;125;12;14;614
2000;402;42;122;10;12;588
1999;389;41;110;10;13;563
1998;367;41;104;9;11;532
1997;351;41;98;10;10;510

