﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ginestar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430672
;Homes;Dones;Total
2022;96;114;210
2021;90;107;197
2020;92;108;200
2019;93;110;203
2018;95;106;201
2017;99;109;208
2016;98;117;215
2014;95;121;216
2013;94;127;221
2012;99;130;229
2011;100;134;234

