﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171479
;Homes;Dones;Total
Agricultura i ramaderia;82;9;91
Pesca;1;1;2
Indústries extractives;2;0;2
Indústries manufactureres;1189;839;2028
Electricitat gas i aigua;36;6;42
Construcció;445;39;484
Comerç i reparació;298;379;677
Hostaleria;84;107;191
Transport i comunicacions;152;40;192
Mediació financera;48;33;81
Immob., lloguers i serveis empr.;133;130;263
Adm. pública defensa i SS;144;112;256
Educació;73;183;256
Sanitat i serveis socials;52;199;251
Altres serveis;71;76;147
Personal domèstic;2;55;57
Organismes extraterrit.;0;0;0
Total;2812;2208;5020

