﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Balenyà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080174&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;365;195;350;910
12/2023 (p);5;360;185;350;900
09/2023 (p);5;345;180;355;885
06/2023 (p);5;350;180;345;885
03/2023 (p);5;320;175;335;840
12/2022 (p);5;315;170;330;820
09/2022 (p);5;310;160;325;800
06/2022 (p);5;310;155;320;790
03/2022 (p);5;310;145;330;790
12/2021 (p);5;305;150;325;790
09/2021 (p);5;310;155;315;785
06/2021 (p);5;320;150;315;790
03/2021 (p);5;315;155;300;780
12/2020 (p);5;315;150;300;775

