﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Esplugues de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080771&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;15;27;3;3;6;213;249;462;228;267;495
2019;15;9;24;0;6;9;423;510;933;438;522;963
2018;18;24;45;3;6;9;288;273;561;312;300;612
2017;15;18;33;9;6;15;270;342;612;294;363;660
2016;15;24;39;9;9;15;204;228;435;231;258;492
2011-2015;54;33;90;9;12;21;504;639;1146;570;687;1257
2001-2010;33;39;72;21;18;39;1872;2343;4212;1923;2400;4323
1991-2000;9;6;15;3;3;3;288;357;645;300;366;666
1981-1990;0;0;0;0;0;0;90;90;180;90;90;180
Antes de 1981;0;0;0;0;0;0;123;171;294;123;171;294
Siempre ha vivido;13017;12906;25923;4746;6213;10959;0;0;0;17763;19119;36885
Total;13197;13074;26271;4803;6276;11079;4281;5199;9477;22278;24549;46824

