﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251386&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;14;19;28;21;34;29;31;18;31;16;113;369
dones;19;16;22;29;14;26;21;17;30;22;16;130;362
total;34;30;41;57;35;60;50;48;48;53;32;243;731
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;1;0;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;1;0;1;3
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;1;0;5;9
dones;2;0;1;0;0;0;0;0;0;0;0;4;7
total;5;0;1;0;0;0;0;0;0;1;0;9;16
Primer grau;;;;;;;;;;;;;
homes;12;3;0;2;2;3;3;7;8;16;11;88;155
dones;16;0;0;3;1;1;2;6;15;14;13;104;175
total;28;3;0;5;3;4;5;13;23;30;24;192;330
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;7;10;13;14;14;15;10;12;3;16;123
dones;0;10;2;10;6;11;7;7;12;8;2;20;95
total;0;19;9;20;19;25;21;22;22;20;5;36;218
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;5;2;8;3;0;0;0;1;1;25
dones;0;0;1;4;1;7;4;1;0;0;0;0;18
total;0;2;4;9;3;15;7;1;0;0;1;1;43
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;1;0;0;0;0;6
dones;0;0;3;2;1;2;0;0;1;0;0;0;9
total;0;0;4;5;1;3;0;1;1;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;6;3;2;6;7;3;0;1;0;0;28
dones;0;6;6;3;0;1;5;0;1;0;1;1;24
total;0;6;12;6;2;7;12;3;1;1;1;1;52
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;2;0;0;1;0;7
dones;0;0;9;3;2;3;3;3;1;0;0;0;24
total;0;0;11;4;3;3;3;5;1;0;1;0;31
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;1;2;2;3;0;0;0;2;14
dones;0;0;0;4;3;1;0;0;0;0;0;1;9
total;0;0;0;8;4;3;2;3;0;0;0;3;23

