﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Llobregat. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:11
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;33;8;15;22;27;22;30;21;20;4;0;0;0;0;202
35. Viticultura;1;3;4;7;7;3;2;5;5;3;0;0;0;0;40
351. Vins amb denominació d...;0;2;2;6;7;2;2;5;5;3;0;0;0;0;34
352. Altres vins;1;1;1;1;0;1;0;0;0;0;0;0;0;0;5
353. Raïm de taula;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;0;0;7;12;20;18;27;14;13;1;0;0;0;0;112
361. Fruiters i baies (exce...;0;0;5;11;18;17;26;11;12;1;0;0;0;0;101
362. Cítrics;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
363. Fruita seca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
364. Fruita tropical;0;0;1;1;0;0;0;2;0;0;0;0;0;0;4
365. Fruiters, baies i citrics;0;0;1;0;1;1;1;1;1;0;0;0;0;0;6
37. Olivera;28;5;4;0;0;0;0;0;0;0;0;0;0;0;37
370. Olivera;28;5;4;0;0;0;0;0;0;0;0;0;0;0;37
38. Conreus llenyosos diver...;4;0;0;3;0;1;1;2;2;0;0;0;0;0;13
380. Conreus llenyosos diver...;4;0;0;3;0;1;1;2;2;0;0;0;0;0;13

