﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tagamanent
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082763
;2009
      Total;
 explot.;6
 jornades;2385
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;6
 nombre persones;9
  jornades;1673
  UTA;6
 titular;
 nombre persones;6
  jornades;1303
  UTA;4
 altres familiars;
  explot.;3
 nombre persones;3
  jornades;370
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;713
  UTA;3
 fixa;
  explot.;2
 nombre persones;4
  jornades;713
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

