﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ordis
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171156&lang=en
;Homes;Dones;Total
03/2024 (p);110;85;195
02/2024;110;85;195
01/2024;115;85;200
12/2023;115;85;200
11/2023;110;85;195
10/2023;110;85;195
09/2023;110;85;195
08/2023;110;80;190
07/2023;120;85;205
06/2023;115;80;195
05/2023;110;75;185
04/2023;110;80;190
03/2023;110;75;185
02/2023;110;75;180
01/2023;110;75;185
12/2022;105;75;185
11/2022;105;75;180
10/2022;105;75;180
09/2022;105;75;180
08/2022;110;80;185
07/2022;115;85;195
06/2022;105;80;190
05/2022;100;75;180
04/2022;105;70;175
03/2022;105;75;175
02/2022;100;75;175
01/2022;100;75;175
12/2021;101;78;179
11/2021;99;78;177
10/2021;98;77;175
09/2021;97;76;173
08/2021;102;81;183
07/2021;104;84;188
06/2021;100;75;175
05/2021;96;75;171
04/2021;95;76;171
03/2021;97;76;173
02/2021;95;77;172
01/2021;95;75;170
12/2020;94;75;169
11/2020;95;74;169
10/2020;93;75;168
09/2020;94;72;166
08/2020;94;73;167
07/2020;97;73;170
06/2020;93;69;162
05/2020;90;69;159
03/2020;91;69;160
12/2019;94;72;166
09/2019;92;70;162
06/2019;97;68;165
03/2019;96;70;166
12/2018;97;70;167
09/2018;96;71;167
06/2018;98;75;173
03/2018;103;73;176
12/2017;101;71;172
09/2017;102;71;173
06/2017;102;75;177
03/2017;94;69;163
12/2016;92;67;159
09/2016;92;68;160
06/2016;91;70;161
03/2016;91;72;163
12/2015;93;71;164
09/2015;95;71;166
06/2015;97;72;169
03/2015;95;71;166
12/2014;94;66;160
09/2014;95;63;158
06/2014;97;62;159
03/2014;93;63;156
12/2013;93;58;151
09/2013;90;57;147
06/2013;95;61;156
03/2013;95;58;153
12/2012;96;60;156
09/2012;101;61;162
06/2012;104;64;168
03/2012;100;60;160

