﻿Valor de la producción. Precios corrientes. Por ramas de actividad
Cataluña. 2019
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13245&t=201900&lang=es
;Valor (millones €);Variación (%)
Agricultura, ganadería, silvicultura y pesca;5269;2,4
Agricultura, ganadería, silvicultura y pesca;5269;2,4
Industria y actividades de saneamiento;147066;0,5
Industria manufacturera;133126;0,1
Industrias extractivas;616;-2,5
Industrias de productos alimenticios, bebidas y tabaco;29364;2,2
Industrias textiles, confección, cuero y calzado;5657;-5,7
Industrias madera y papel;6510;0,4
Artes gráficas y soportes grabados;1953;-4,8
Industrias químicas y refinación petróleo;22862;1,7
Fabricación productos farmacéuticos;7698;1,4
Fabricación de productos de caucho y materias plásticas;6480;-1,3
Industrias de otros productos minerales no metálicos;2797;2,8
Metalurgia;3463;-7,0
Fabricación productos metálicos, exc. maquinaria;9450;-6,5
Fabricación productos informáticos y electrónicos;2036;14,1
Fabricación materiales y equipos eléctricos;3867;6,1
Fabricación maquinaria y equipos ncaa;5774;-12,3
Fabricación de vehículos de motor y otros materiales de transporte;18758;2,0
Muebles e industrias manufactureras diversas;2969;-2,3
Reparación e instalación maquinaria y equipo;3489;14,1
Energía eléctrica, gas, vapor y aire acondicionado;6208;3,5
Captación, depuración y distribución de agua;2145;0,3
Saneamiento, gestión residuos y descontaminación;4971;6,4
Construcción;32376;18,0
Construcción;32376;18,0
Servicios;282677;4,5
Actividades inmobiliarias, profesionales y otros;120094;5,0
Comercio, transporte y hostelería;109295;3,5
Venta y reparación de vehículos de motor y motocicletas;7668;5,1
Comercio al por mayor e intermediarios, excepto vehículos de motor;31150;1,5
Comercio al por menor, excepto vehículos de motor y motocicletas;15737;-0,8
Trasporte terrestre y por tubería;9900;2,6
Transporte marítimo y aéreo;3197;-0,2
Almacenaje y actividades anexas al transporte, actividades postales;13963;4,7
Servicios de alojamiento, comidasy bebidas;27680;8,4
Información y comunicaciones;17200;4,2
Edición y servicios audiovisuales;4472;4,2
"Telecomunicaciones; servicios informáticos y servicios información";12728;4,2
Actividades financieras y de seguros;12800;-3,8
Actividades financieras y seguros;12800;-3,8
Actividades inmobiliarias;33173;7,2
Actividades inmobiliarias;33173;7,2
Actividades profesionales, científicas y administrativas;42244;8,2
Actividades jurídicas y contables, de consultoría y servicios técnicos;15096;12,2
Investigación y desarrollo;2027;-1,3
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";6401;6,6
Actividades administrativas y servicios auxiliares;18721;6,7
Adm. pública, educación, sanidad y servicios sociales;53288;5,6
Administración pública, defensa y SS obligatoria;17984;4,3
Educación;13574;4,4
Actividades sanitarias;17837;7,9
Actividades servicios sociales;3894;6,3
Actividades artísticas, recreativas y otros servicios;14677;0,7
Actividades artísticas, recreativas y de entretenimiento;6991;5,8
Otros servicios;6066;-2,6
Actividades hogares;1620;-6,9
Total;467388;4,0

