﻿Immigracions. Per municipi de destinació i lloc de procedència
Serinyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171903
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;31;18;6;5;60
2021;37;18;7;2;64
2020;25;19;4;4;52
2019;30;21;11;6;68
2018;36;21;12;6;75
2017;19;10;9;1;39
2016;21;12;6;1;40
2015;16;20;7;4;47
2014;27;26;7;4;64
2013;19;24;5;10;58
2012;24;17;5;5;51
2011;27;11;2;7;47
2010;17;27;3;10;57
2009;20;21;4;0;45
2008;12;19;5;3;39
2007;36;20;9;4;69
2006;29;35;7;2;73
2005;31;31;20;0;82
2004;31;18;12;10;71
2003;26;26;17;6;75
2002;25;20;5;3;53
2001;10;13;9;2;34
2000;26;7;4;2;39
1999;17;19;7;0;43
1998;26;15;8;0;49
1997;16;12;8;0;36
1995;17;6;0;3;26
1994;4;9;3;0;16
1993;13;6;2;1;22
1992;21;6;3;2;32
1990;10;9;0;1;20
1989;7;14;6;7;34
1988;4;0;4;3;11

