﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Agramunt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250030
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;79,65;69,1;6
2022;79,65;68,8;6
2021;79,65;68,6;6
2020;79,65;67,9;6
2019;79,65;67,4;6
2018;79,65;67,7;6
2017;79,65;67,9;6
2016;79,65;67,7;6
2015;79,65;68,9;6
2014;79,65;69,2;6
2013;79,65;70,3;6
2012;79,65;70,7;6
2011;79,65;71,0;6
2010;79,65;70,5;6
2009;79,65;70,4;6
2008;79,65;70,0;6
2007;79,65;68,2;6
2006;79,65;68,5;6
2005;79,65;67,2;6
2004;79,65;65,4;6
2003;79,65;63,7;6
2002;79,65;63,7;6
2001;79,65;62,3;6
2000;79,65;61,5;6
1999;79,65;61,9;6
1998;79,65;62,2;6

