﻿Atur registrat. Per sexe. Mitjanes anuals
Marganell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082423&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,8;15,2;26,0
2022;7,3;10,7;18,0
2021;10,3;8,3;18,6
2020;8,5;8,3;16,8
2019;7,1;5,7;12,8
2018;9,6;5,6;15,2
2017;11,1;5,2;16,3
2016;13,9;7,9;21,8
2015;11,8;7,2;19,0
2014;10,6;9,2;19,8
2013;7,9;11,8;19,8
2012;11,7;13,3;25,0
2011;11,5;13,1;24,6
2010;11,7;10,5;22,2
2009;8,3;8,8;17,1
2008;3,0;7,3;10,3
2007;3,6;5,2;8,8
2006;3,0;5,5;8,5
2005;4,6;6,4;11,0

