﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251214&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;0,0;0,2;1,0;3,0;1,8;4,0;0,8;3,9;0,0;0,3;1,0;0,4;2,4;0,8;1,0;1,3;0,4;22,5
2022;0,2;0,0;0,0;0,1;0,0;1,0;2,8;0,7;7,0;1,5;6,0;0,0;0,0;1,2;0,3;1,4;0,4;1,0;1,0;0,8;25,3
2021;0,0;0,0;0,6;1,0;0,0;1,0;5,2;0,0;10,6;1,2;11,3;0,0;0,1;0,3;1,6;2,3;0,2;1,0;2,6;1,3;40,0
2020;0,0;0,0;0,2;0,3;0,0;1,0;8,1;0,5;9,8;0,3;12,7;0,0;0,0;0,5;1,2;1,4;0,0;1,3;3,7;0,9;41,8
2019;0,2;0,0;0,3;0,0;0,0;0,9;3,0;0,0;8,1;0,1;4,8;0,0;0,0;0,8;0,9;1,6;0,0;1,0;1,8;1,3;24,7
2018;0,0;0,0;0,8;0,0;0,4;1,2;5,2;0,9;8,3;0,5;10,5;0,0;0,0;0,6;1,2;1,2;0,1;0,2;2,3;0,0;33,2
2017;0,8;0,0;0,6;0,0;0,1;0,0;6,3;1,7;5,4;0,4;11,2;0,0;0,0;0,2;2,3;1,5;0,0;0,0;0,4;0,4;31,2
2016;1,2;0,0;1,4;0,0;0,0;0,0;6,1;1,8;8,1;0,6;13,0;0,0;0,0;0,3;3,1;2,7;0,0;0,4;1,8;0,7;40,9
2015;0,9;0,3;0,1;0,0;0,6;0,6;5,8;3,2;6,4;1,7;11,3;0,1;0,0;1,0;2,7;2,2;0,0;0,2;2,3;0,4;39,8
2014;1,2;0,2;0,3;0,0;0,1;1,0;7,5;1,1;6,1;1,3;11,1;0,0;0,0;2,7;3,2;3,0;0,2;0,4;1,4;1,4;41,9
2013;0,5;0,0;0,0;0,0;0,3;1,0;6,4;2,0;7,4;1,3;11,8;0,7;0,0;1,4;2,4;5,6;0,8;0,4;2,7;1,0;45,7
2012;0,2;0,0;0,1;0,0;0,2;0,2;5,8;0,4;6,5;1,6;8,3;0,1;0,9;1,4;2,5;14,6;0,0;0,3;1,1;1,1;45,1
2011;0,0;0,0;0,4;0,0;0,2;0,3;6,0;1,5;5,9;2,1;9,3;0,3;1,3;0,5;3,4;8,3;0,0;0,3;1,5;1,3;42,7
2010;1,3;0,0;0,3;0,0;0,0;0,0;7,2;5,3;6,7;1,5;6,5;0,0;0,3;0,0;2,8;5,5;0,0;0,5;3,2;1,1;42,2
2009;0,5;0,4;0,3;0,0;0,0;0,0;7,4;2,8;4,2;1,2;7,6;0,0;0,0;0,0;1,3;3,0;0,0;0,3;2,6;1,1;32,4

