﻿Atur registrat. Per sectors. Mitjanes anuals
Monistrol de Montserrat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081271&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,4;18,9;13,3;96,1;10,3;141,0
2022;2,3;17,3;12,6;108,9;9,3;150,5
2021;1,4;21,3;16,0;148,0;11,3;198,0
2020;0,6;23,2;13,8;143,8;13,2;194,4
2019;1,3;21,3;7,3;118,4;10,1;158,3
2018;1,4;22,1;7,4;122,2;9,2;162,3
2017;1,3;24,5;15,7;116,1;8,1;165,6
2016;1,8;28,3;18,2;120,5;6,8;175,6
2015;2,5;35,8;30,0;137,8;9,2;215,3
2014;1,3;51,3;36,7;147,6;8,6;245,4
2013;1,9;50,3;43,8;167,8;11,9;275,8
2012;0,0;55,1;36,3;157,8;16,0;265,2
2011;1,1;61,7;30,4;141,8;16,3;251,3
2010;1,7;61,3;26,5;140,3;11,6;241,3
2009;1,4;54,5;27,3;131,1;5,4;219,7
2008;0,4;37,8;13,6;83,1;6,6;141,4
2007;0,8;24,3;8,6;59,8;4,8;98,2
2006;0,0;32,1;10,6;67,5;3,2;113,3
2005;0,0;36,6;13,6;76,0;3,5;129,7

