﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:080155
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;15835;5838;2760;26357;49293;89647
Solters;3309;1578;1094;8659;18861;31087
Casats;11453;3837;1584;14723;27149;51500
Vidus;205;..;..;936;1211;2347
Separats;396;..;..;866;832;1927
Divorciats;472;244;..;1174;1239;2786
Dones;21699;8023;2812;60913;24427;92044
Solteres;4209;1427;925;10684;11863;24902
Casades;14732;5128;1473;38392;8070;50032
Vídues;1312;753;244;6936;3624;11063
Separades;391;268;..;1514;315;1905
Divorciades;1055;447;..;3387;555;4143
Total;37534;13861;5572;87270;73720;181691
Solters;7518;3006;2019;19343;30724;55989
Casats;26185;8965;3057;53115;35219;101531
Vidus;1517;821;283;7872;4835;13410
Separats;788;379;..;2380;1147;3832
Divorciats;1527;691;170;4561;1794;6929

