﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:080771
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1005;-;576;-;756;-
2017-2021;1020;;576;-;761;-
2016-2020;991;-;579;-;752;-
2015-2019;984;-;563;-;744;-
2014-2018;999;;589;-;763;-
2013-2017;998;-;613;;778;-
2012-2016;1014;-;584;-;764;-
2011-2015;1075;;605;-;800;-
2010-2014;1084;;605;-;800;-
2009-2013;1108;;608;-;810;-

