﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Soleràs, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252069&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;3;0;1;2;0;0;0;0;7
dones;0;0;4;3;0;0;0;1;0;0;0;8
total;0;0;5;6;0;1;2;1;0;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;3;0;0;0;0;0;1;0;6
dones;3;1;1;1;2;2;0;0;0;0;0;10
total;3;2;2;4;2;2;0;0;0;1;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;2;1;0;1;0;0;0;1;0;0;5
total;0;2;2;0;2;0;0;0;1;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;1;0;2;0;2;2;0;0;0;7
total;0;0;3;1;2;0;2;2;0;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;13;4;4;8;15;6;15;6;2;79
dones;0;0;1;0;2;0;0;1;0;1;0;5
total;0;6;14;4;6;8;15;7;15;7;2;84
Treballadors industrials;;;;;;;;;;;;
homes;2;4;4;4;0;3;2;0;3;0;0;22
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;2;5;4;4;1;3;2;0;3;0;0;24
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;11;22;15;5;12;19;6;18;7;2;119
dones;3;4;8;4;8;2;2;4;1;1;0;37
total;5;15;30;19;13;14;21;10;19;8;2;156

