﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llorenç del Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430748
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;2;3;0;2;1;4;7;3;22
4 habitacions;9;6;1;2;1;8;26;12;65
5 habitacions;16;13;2;0;3;22;45;28;129
6 habitacions;28;12;2;4;5;17;27;25;120
7 habitacions;6;7;0;1;0;4;11;1;30
8 habitacions;0;5;1;0;0;3;7;5;21
9 habitacions;2;1;1;0;0;0;2;0;6
10 habitacions i més;3;4;1;2;1;1;0;0;12
Total;66;51;8;11;11;59;126;74;406

